Subject,Start Date,Start Time,Location,Description
WildBoars: WB & Hepuli,2024-05-19,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165704
WildBoars: Millbrook FC - WB,2024-05-23,18:30,"Kartano 1 TN (uusi), Pallokuja 4, 00980 Helsinki","https://wildboars.nimenhuuto.com/events/18202027  
Let´s meet 30 minutes before the game"
WildBoars: WB - Kontu/KoVa,2024-05-29,20:20,"Kontulan tekonurmi, Rintinpolku 19, 00940 Helsinki","https://wildboars.nimenhuuto.com/events/18202028  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-06-02,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165706
WildBoars: FC Parseh - WB,2024-06-05,20:20,"Rajakylän tekonurmi, Rajakentäntie 1,  01280 Vantaa","https://wildboars.nimenhuuto.com/events/18202032  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-06-09,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165707
WildBoars: WB - FC Inter Vuosaari,2024-06-12,20:20,"Kontulan tekonurmi, Rintinpolku 19, 00940 Helsinki","https://wildboars.nimenhuuto.com/events/18202036  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-06-16,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165708
WildBoars: Andalus FC - WB,2024-06-26,18:30,"Rajakylän tekonurmi, Rajakentäntie 1,  01280 Vantaa","https://wildboars.nimenhuuto.com/events/18202038  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-06-30,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165710
WildBoars: WB & Hepuli,2024-07-07,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165711
WildBoars: WB & Hepuli,2024-07-14,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165712
WildBoars: WB & Hepuli,2024-07-21,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165713
WildBoars: WB & Hepuli,2024-07-28,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165714
WildBoars: WB - Valtti/3,2024-08-01,18:30,"Myllypuro TN, Alakiventie 4, 00920 Helsinki","https://wildboars.nimenhuuto.com/events/18202042  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-08-04,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165715
WildBoars: Afro Foot Club - WB,2024-08-07,20:20,"Pallomylly TN, Alakiventie 4, 00920 Helsinki","https://wildboars.nimenhuuto.com/events/18202047  
Inside hall!
Let´s meet 30 minutes before the game."
WildBoars: WB - Chicken Wings/2,2024-08-14,20:20,"Pallomylly TN, Alakiventie 4, 00920 Helsinki","https://wildboars.nimenhuuto.com/events/18202055  
Inside hall!
Let´s meet 30 minutes before the game."
WildBoars: WB & Hepuli,2024-08-18,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165717
WildBoars: MK-United - WB,2024-08-21,20:15,"Rajakylä Tn, Rajakentäntie 1 vantaa","https://wildboars.nimenhuuto.com/events/18202056  
Let´s meet 30 minutes before the game"
WildBoars: WB & Hepuli,2024-08-25,20:00,"Latokartanon tekonurmikenttä, Agronominkatu 26,  00790 Helsinki",https://wildboars.nimenhuuto.com/events/18165718
WildBoars: WB - Millbrook FC,2024-08-28,18:40,"Myllypuro TN, Alakiventie 4, 00920 Helsinki","https://wildboars.nimenhuuto.com/events/18202059  
Let´s meet 30 minutes before the game"
